案件編號,是否已截止領標,標案名稱,領標及投標期限日期,領標及投標期限時間,連結網址
105-03-07-1,已截止,宜蘭縣105年重點道路人工掃街及清潔整頓計畫,20160329,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2562
105-03-07,已截止,105年度宜蘭縣巨大再生家具儲存及展示廠委外操作管理採購案,20160325,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2560
105-03-17,已截止,2016綠色博覽會自助接駁輕慢線計畫,20160323,083000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2559
105-03-07-1,已截止,宜蘭縣105年重點道路人工掃街及清潔整頓計畫,20160322,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2558
105-03-07,已截止,105年度宜蘭縣巨大再生家具儲存及展示廠委外操作管理採購案,20160315,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2557
105-01-12,已截止,宜蘭縣地熱鑽井環境品質調查計畫,20160302,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2556
105-02-05,已截止,宜蘭縣105年度柴油車污染管制及排煙動力計操作檢測計畫,20160301,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2554
104-12-29-1,已截止,105年度宜蘭縣利澤垃圾焚化廠協助焚化及處理花蓮縣北區五鄉市垃圾產出之飛灰穩定化物清運及最終掩埋處置計畫,20160223,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2555
105-01-28,已截止,105年度宜蘭縣低碳永續家園運作體系及執行成效管考計畫,20160217,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2551
105-01-28-1,已截止,住宅節能管理師服務團暨節電宣導計畫,20160217,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2552
104-12-29-1,已截止,105年度宜蘭縣利澤垃圾焚化廠協助焚化及處理花蓮縣北區五鄉市垃圾產出之飛灰穩定化物清運及最終掩埋處置計畫,20160205,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2553
105-01-21,已截止,宜蘭縣105年度固定污染源許可及稽查管制暨連續自動監測設施功能查核維護計畫,20160202,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2550
105-01-18,已截止,宜蘭縣105年度移動污染源稽查管制及機車排氣定期檢驗服務管理計畫,20160202,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2549
105-01-15,已截止,宜蘭縣環境教育委託執行計畫（執行期間105.2-106.2）,20160129,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2547
104-12-29-2,已截止,105年度協助宜蘭縣各鄉鎮市公所代處理木質廢棄物(含樹幹殘枝及木質廢棄物)破碎再利用計畫,20160126,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2548
104-12-29-1,已截止,105年度宜蘭縣利澤垃圾焚化廠協助焚化及處理花蓮縣北區五鄉市垃圾產出之飛灰穩定化物清運及最終掩埋處置計畫,20160126,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2541
105-01-12,已截止,宜蘭縣地熱鑽井環境品質調查計畫,20160126,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2545
104-12-31,已截止,105年度委託民間執行拖吊、保管、貯存暨處理廢機動車輛採購案,20160119,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2546
104-12-31-1,已截止,2016宜蘭綠色博覽會環境教育設置案,20160115,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2544
104-12-29-2,已截止,105年度協助宜蘭縣各鄉鎮市公所代處理木質廢棄物(含樹幹殘枝及木質廢棄物)破碎再利用計畫,20160112,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2542
104-12-31,已截止,105年度委託民間執行拖吊、保管、貯存暨處理廢機動車輛採購案,20160112,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2543
104-12-29,已截止,宜蘭縣105年度資源回收專案作業查核追蹤管制及宣導工作計畫,20160112,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2540
104-12-16-1,已截止,105年度宜蘭縣土壤及地下水污染調查及查證工作計畫,20160105,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2539
104-12-16,已截止,105年度宜蘭縣流域污染源管理及污染削減計畫,20151230,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2538
104-11-21,已截止,105年度委託民間執行拖吊、保管、貯存暨處理廢機動車輛採購案,20151216,170000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2537
104-11-24,已截止,105年度委託民間執行拖吊、保管、貯存暨處理廢機動車輛採購案,20151201,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2536
104-10-07,已截止,宜蘭縣104年度清潔隊員節-資深績優清潔人員表揚暨業務檢討會餐敍採購案,20151016,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2535
104-09-15,已截止,宜蘭縣政府環境保護局國際綠色影展委辦計畫,20150930,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2534
104-08-27,已截止,104年土壤及地下水污染業務示範交流與觀摩活動採購案,20150904,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2533
104-08-14,已截止,宜蘭縣政府環境保護局氨氮檢驗設備（低溫循環水槽）2台採購案(本案不允許書面領、投標),20150901,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2532
104-08-14,已截止,宜蘭縣政府環境保護局氨氮檢驗設備（低溫循環水槽）2台採購案(本案不允許書面領、投標),20150821,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2531
104-07-24,已截止,104年度協助宜蘭縣各鄉鎮市公所代處理木質廢棄物(含樹幹殘枝及木質廢棄物)破碎再利用計畫,20150813,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2530
104-0-29,已截止,宜蘭縣政府環境保護局國際綠色影展委辦計畫,20150811,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2529
104-07-24,已截止,104年度協助宜蘭縣各鄉鎮市公所代處理木質廢棄物(含樹幹殘枝及木質廢棄物)破碎再利用計畫,20150804,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2528
104-05-13,已截止,103-104年度宜蘭縣利澤垃圾焚化廠協助焚化及處理花蓮縣北區五鄉市垃圾產出之飛灰穩定化物清運及最終掩埋處置計畫,20150728,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2527
104-07-15,已截止,宜蘭縣104年度營建工程污染管制及空污費徵收計畫,20150728,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2526
104-05-13,已截止,103-104年度宜蘭縣利澤垃圾焚化廠協助焚化及處理花蓮縣北區五鄉市垃圾產出之飛灰穩定化物清運及最終掩埋處置計畫,20150714,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2525
104-06-29,已截止,宜蘭縣政府環境保護局規劃及辦理104年至106年故事宅集便二手市集活動案,20150714,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2524
104-06-17,已截止,104年度宜蘭縣公有垃圾衛生掩埋場地下水質監測計畫,20150707,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2523
104-06-09,已截止,104年度宜蘭縣柴油車底盤動力計設備更新採購案,20150707,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2522
104-06-22,已截止,2015宜蘭國際綠色影展委辦計畫,20150707,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2520
104-05-13,已截止,103-104年度宜蘭縣利澤垃圾焚化廠協助焚化及處理花蓮縣北區五鄉市垃圾產出之飛灰穩定化物清運及最終掩埋處置計畫,20150630,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2521
104-06-17-1,已截止,宜蘭縣104年度固定污染源之有害污染源（毒性化學物質）稽查管制委託執行計畫,20150630,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2519
104-06-17,已截止,104年度宜蘭縣公有垃圾衛生掩埋場地下水質監測計畫,20150625,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2518
104-06-09,已截止,104年度宜蘭縣柴油車底盤動力計設備更新採購案,20150623,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2517
104-05-13,已截止,103-104年度宜蘭縣利澤垃圾焚化廠協助焚化及處理花蓮縣北區五鄉市垃圾產出之飛灰穩定化物清運及最終掩埋處置計畫,20150616,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2515
104-05-07,已截止,宜蘭縣104年度精進資源回收專案計畫-資源回收巡迴宣導計畫,20150519,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2513
104-05-01,已截止,宜蘭縣104年度室內空氣品質輔導管制計畫,20150515,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2511
104-04-22,已截止,宜蘭縣政府環境保護局104年度環境衛生用藥殺蟲劑採購案,20150513,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2512
104-04-23,已截止,宜蘭縣104年度固定污染源許可及稽查管制暨連續自動監測設施功能查核維護計畫,20150505,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2510
104-04-22,已截止,宜蘭縣政府環境保護局104年度環境衛生用藥殺蟲劑採購案,20150505,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2509
104-04-02,已截止,宜蘭縣104年度空氣品質經營維護管理暨細懸浮微粒(PM2.5)及有害空氣污染物來源監控與宣導計畫,20150421,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2508
104-03-30,已截止,104年宜蘭縣環境保護計畫環境指標評估計畫,20150409,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2507
104-02-12,已截止,宜蘭縣104年度固定污染源許可及稽查管制與連續自動監測設施功能查核維護暨有害污染源稽核管制委託評估計畫,20150324,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2503
104-03-09,已截止,宜蘭縣104年度柴油車污染管制及排煙動力計操作檢測計畫,20150324,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2502
104-03-11,已截止,宜蘭縣政府環境保護局公務車輛2輛非全時(每月特定日數)租賃採購案,20150324,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2504
104-02-24-1,已截止,104年度天然災害後海灘廢棄物及漂流木清理工作開口契約採購案,20150320,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2506
104-03-04-1,已截止,104年度宜蘭縣巨大再生家具儲存及展示廠委外操作管理採購案,20150317,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2505
104-03-04,已截止,104年度宜蘭縣污染源管理地理資訊系統維護計畫,20150317,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2500
104-02-11,已截止,104年度天然災害緊急租用機具及流動公廁開口契約採購案,20150313,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2499
104-02-24-1,已截止,104年度天然災害後海灘廢棄物及漂流木清理工作開口契約採購案,20150310,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2497
104-03-04-1,已截止,104年度宜蘭縣巨大再生家具儲存及展示廠委外操作管理採購案,20150310,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2501
104-02-10,已截止,宜蘭縣 104年重點道路人工掃街及清潔整頓計畫,20150310,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2498
104-02-24,已截止,宜蘭縣104年度露天燃燒及餐飲業臭異味暨逸散污染源減量改善管制計畫,20150310,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2496
104-02-11,已截止,104年度天然災害緊急租用機具及流動公廁開口契約採購案,20150225,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2493
104-02-12,已截止,宜蘭縣104年度固定污染源許可及稽查管制與連續自動監測設施功能查核維護暨有害污染源稽核管制委託評估計畫,20150225,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2494
104-02-12-1,已截止,宜蘭縣104年度移動污染源稽查管制及機車排氣定期檢驗服務管理計畫,20150225,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2495
104-02-10,已截止,宜蘭縣104年重點道路人工掃街及清潔整頓計畫,20150225,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2492
104-02-04,已截止,104年度宜蘭縣低碳永續家園運作及成效管考計畫,20150217,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2491
103-12-29,已截止,宜蘭縣104年度資源回收專案作業查核追蹤管制及宣導工作計畫,20150113,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2490
103-12-10,已截止,104年度委託民間執行拖吊、保管、貯存暨處理廢機動車輛採購案,20141230,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2488
103-12-18,已截止,2015宜蘭綠色博覽會環境教育設置案-「臺灣海翁」鯨豚生命特展展館搭建及空間施作案,20141230,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2485
103-11-28,已截止,103年度協助宜蘭縣各鄉鎮市公所代處理木質廢棄物(含樹幹殘枝及木質廢棄物)破碎再利用計畫,20141226,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2487
103-12-18-1,已截止,宜蘭縣倉儲式資源再生廠設置工程規劃設計之地形測量及地質鑽探工作計畫採購案,20141226,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2486
103-11-12,已截止,104年度宜蘭縣利澤垃圾資源回收(焚化)廠垃圾焚化底渣再利用委託處理計畫,20141223,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2484
103-11-28,已截止,103年度協助宜蘭縣各鄉鎮市公所代處理木質廢棄物(含樹幹殘枝及木質廢棄物)破碎再利用計畫,20141217,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2482
103-12-10,已截止,104年度委託民間執行拖吊、保管、貯存暨處理廢機動車輛採購案,20141217,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2483
103-12-03,已截止,『臺灣海翁鯨豚生命特展』展覽規劃設計施作案,20141216,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2480
103-12-03-1,已截止,103年度宜蘭縣南方澳抹香鯨標本製作與組裝安置採購案,20141216,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2481
103-11-28-1,已截止,104年度宜蘭縣流域污染總量管理及點源污染削減計畫,20141212,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2479
103-11-12,已截止,104年度宜蘭縣利澤垃圾資源回收(焚化)廠垃圾焚化底渣再利用委託處理計畫,20141209,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2475
103-11-28,已截止,103年度協助宜蘭縣各鄉鎮市公所代處理木質廢棄物(含樹幹殘枝及木質廢棄物)破碎再利用計畫,20141204,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2478
103-11-19,已截止,104年度租賃5台全新數位影印機（影印加列表）採購案,20141202,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2476
103-11-05,已截止,104年度委託民間執行拖吊、保管、貯存暨處理廢機動車輛採購案,20141126,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2477
103-10-30,已截止,104年度宜蘭縣土壤及地下水污染調查及查證工作計畫,20141120,083000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2474
103-11-05,已截止,104年度委託民間執行拖吊、保管、貯存暨處理廢機動車輛採購案,20141114,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2473
103-10-13,已截止,宜蘭縣環境教育電子護照（宜蘭綠卡）非接觸式智慧卡4500張採購案,20141021,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2471
103-09-12,已截止,103年度柴油車黑煙不透光率煙度計（含檢測軟體）採購案,20141009,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2469
103-09-01,已截止,103年度環境用藥殺鼠劑-雙滅鼠餌劑採購案,20141009,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2468
103-09-23,已截止,103年度宜蘭縣環境教育委託執行計畫,20141007,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2467
103-09-12,已截止,103年度柴油車黑煙不透光率煙度計（含檢測軟體）採購案,20140926,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2465
103-09-01,已截止,103年度環境用藥殺鼠劑-雙滅鼠餌劑採購案,20140926,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2466
103-09-09,已截止,宜蘭縣103年度清潔隊員節-資深績優清潔人員表揚暨業務檢討會餐敍採購案,20140919,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2464
103-09-01,已截止,103年度環境用藥殺鼠劑-雙滅鼠餌劑採購案,20140916,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2462
103-08-27,已截止,103年宜蘭縣低碳生活推動計畫,20140910,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2460
103-08-19,已截止,103年度協助宜蘭縣各鄉鎮市公所代處理木質廢棄物(含樹幹殘枝及木質廢棄物)破碎再利用計畫,20140910,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2461
103-09-03,已截止,水下攝影機採購案,20140910,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2463
103-08-25,已截止,宜蘭綠卡環境教育行動宣傳影片採購案,20140905,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2459
103-08-19,已截止,103年度協助宜蘭縣各鄉鎮市公所代處理木質廢棄物(含樹幹殘枝及木質廢棄物)破碎再利用計畫,20140826,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2458
103-08-07,已截止,宜蘭縣垃圾清運監控與效能分析暨民眾服務系統建置計畫,20140819,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2457
103-07-14,已截止,購置樹枝粉碎機1台採購案,20140812,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2456
103-07-07,已截止,103年複式動員暨績優村里觀摩活動採購案,20140805,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2454
103-07-14,已截止,購置樹枝粉碎機1台採購案,20140729,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2452
103-07-07,已截止,103年複式動員暨績優村里觀摩活動採購案,20140718,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2451
103-07-02,已截止,103年宜蘭縣環境教育行動計畫委託執行計畫,20140715,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2449
103-07-03,已截止,宜蘭縣103年度營建工程污染管制及空污費徵收計畫,20140715,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2450
103-06-05,已截止,宜蘭縣103年度室內空氣品質輔導管制計畫,20140617,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2448
103-05-15,已截止,103年宜蘭縣環境教育行動計畫委託執行計畫,20140526,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2447
103-05-02,已截止,103年度協助宜蘭縣各鄉鎮市公所代處理木質廢棄物（含樹幹殘枝及木質廢棄物）破碎再利用計畫採購案,20140520,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2446
103-05-07,已截止,103年度宜蘭縣污染源管理地理資訊系統維護計畫,20140520,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2445
103-05-02,已截止,103年度協助宜蘭縣各鄉鎮市公所代處理木質廢棄物（含樹幹殘枝及木質廢棄物）破碎再利用計畫採購案,20140509,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2444
103-04-21,已截止,103年度環境衛生用藥殺蟲劑-第滅寧乳劑採購案,20140506,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2443
103-03-31,已截止,宜蘭縣103年度空氣品質經營維護管理暨細懸浮微粒(PM2.5)高濃度區域空氣品質監測調查與成因分析計畫,20140415,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2441
103-03-14,已截止,103年度天然災害緊急租用機具及流動公廁開口契約採購案,20140411,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2442
103-03-24,已截止,宜蘭縣103年度固定污染源許可及稽查管制暨自動連續監測設施功能查核及維護計畫,20140408,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2440
103-03-18,已截止,宜蘭縣103年度蘭陽溪河川生態綠廊計畫委託規劃設計技術服務案,20140401,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2438
103-03-20,已截止,103年宜蘭縣環境保護計畫環境指標評估計畫,20140328,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2436
103-03-14,已截止,103年度天然災害緊急租用機具及流動公廁開口契約採購案,20140328,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2433
103-03-06,已截止,103年度協助宜蘭縣各鄉鎮市公所代處理木質廢棄物(含樹幹殘枝及木質傢俱)破碎再利用計畫採購案,20140325,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2435
103-02-26,已截止,103年度宜蘭縣巨大再生家具儲存及展示廠委外操作管理,20140317,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2432
103-02-19,已截止,103年度天然災害後海灘廢棄物及漂流木清理工作開口契約採購案,20140314,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2431
103-03-06,已截止,103年度協助宜蘭縣各鄉鎮市公所代處理木質廢棄物(含樹幹殘枝及木質傢俱)破碎再利用計畫採購案,20140314,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2430
103-02-27,已截止,宜蘭縣103年度露天燃燒及餐飲業臭異味污染等高陳情事件暨逸散污染源減量改善管制計畫,20140314,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2429
103-02-26,已截止,103年度宜蘭縣巨大再生家具儲存及展示廠委外操作管理,20140307,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2428
103-02-21,已截止,103年度宜蘭縣流域污染總量管理及點源污染削減計畫,20140307,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2426
103-02-19,已截止,103年度天然災害後海灘廢棄物及漂流木清理工作開口契約採購案,20140304,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2425
103-02-06,已截止,103年度天然災害緊急租用機具及流動公廁開口契約採購案,20140304,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=2427
103-02-17,已截止,宜蘭縣103年度柴油車污染管制及排煙動力計操作檢測計畫,20140304,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=1425
103-02-06,已截止,103年度天然災害緊急租用機具及流動公廁開口契約採購案,20140218,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=1423
103-01-24,已截止,宜蘭縣103年重點道路人工掃街及清潔整頓計畫,20140218,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=1424
103-01-24,已截止,宜蘭縣103年重點道路人工掃街及清潔整頓計畫,20140207,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=1422
103-01-21,已截止,103年度宜蘭縣低碳永續家園運作及成效管考計畫,20140206,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=1420
103-01-21-1,已截止,宜蘭縣103年度移動污染源稽查管制及機車排氣定期檢驗服務管理計畫,20140206,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=1421
103-01-20,已截止,宜蘭縣103年度資源回收專案作業查核追蹤管制及宣導工作計畫,20140206,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=1419
103-01-07,已截止,2014宜蘭綠色博覽會環境教育創意設置案,20140121,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=1418
102-11-28,已截止,103年度委託民間執行拖吊、保管、貯存暨處理廢機動車輛採購案,20131217,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=1416
102-12-05,已截止,宜蘭縣政府環境保護局規劃及辦理故事宅集便二手市集活動案,20131217,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=1415
102-11-27,已截止,宜蘭縣氣象監測系統設置採購案,20131217,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=1417
102-11-28,已截止,103年度委託民間執行拖吊、保管、貯存暨處理廢機動車輛採購案,20131206,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=415
102-11-20,已截止,宜蘭縣倉儲式資源再生廠設置工程規劃設計暨第一期設置工程監造技術服務委託服務案,20131206,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=413
102-11-27,已截止,宜蘭縣氣象監測系統設置採購案,20131206,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=414
102-11-19-1,已截止,宜蘭縣102年度各鄉鎮市環保、清潔人員年終業務檢討會暨餐敍採購案,20131129,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=412
102-11-19,已截止,宜蘭縣有機廢棄物資源化中心可行性評估及規劃案委託服務案,20131129,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=411
102-11-07,已截止,宜蘭縣103年度土壤及地下水污染調查及查證工作計畫,20131126,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=410
102-10-25,已截止,宜蘭縣氣象監測系統設置採購案,20131105,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=409
102-09-25,已截止,七-八人座(轎式)公務車1台採購案,20131002,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=408
102-08-28,已截止,102年度宜蘭縣土污案件補充調查計畫,20130906,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=407
102-08-20,已截止,102年度環境用藥殺鼠劑-伏滅鼠餌劑採購案,20130903,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=406
102-08-12,已截止,102年度宜蘭縣食農減碳-低碳生活營造計畫,20130827,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=403
102-08-14,已截止,102年度宜蘭縣夏月節電-節能示範推廣案,20130827,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=404
102-08-09-1,已截止,102年度宜蘭縣監測井功能檢討與污染場址改善後驗證計畫,20130823,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=402
102-08-09,已截止,102年度宜蘭縣環境教育委託執行計畫,20130823,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=401
102-08-05,已截止,宜蘭縣政府環境保護局衛星導航器5台、手持錄影機1台及桌上型個人電腦主機5台採購案,20130823,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=405
102-08-05,已截止,宜蘭縣政府環境保護局衛星導航器5台、手持錄影機1台及桌上型個人電腦主機5台採購案,20130813,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=400
102-07-16,已截止,宜蘭縣102年度細懸浮微粒(PM2.5)高濃度潛勢區域空氣品質監測計畫,20130730,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=398
102-06-25,已截止,102-103年度宜蘭縣公有垃圾衛生掩埋場地下水質監測及營運管理總體檢計畫,20130726,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=399
102-07-09,已截止,102年度宜蘭縣環境教育委託執行計畫,20130726,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=397
102-07-04,已截止,宜蘭縣政府環境保護局102年度環境教育講習教材委託製作案,20130712,110000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=396
102-06-25,已截止,102-103年度宜蘭縣公有垃圾衛生掩埋場地下水質監測及營運管理總體檢計畫,20130709,090000,https://www.ilepb.gov.tw/Bid/BidContent.aspx?id=395
