星期,鄉鎮市,站序,表定時間,車號,路線名稱,清運點名稱,緯度,經度
5,宜蘭市清潔隊,1,15:47,KEA-5631,宜蘭市路線五(KEA-5631),津梅一路(星期三、六停收),24.770962,121.752395
5,宜蘭市清潔隊,3,16:13,KEA-5631,宜蘭市路線五(KEA-5631),水源路69巷(千里光製藥)(星期三、六停收),24.77233,121.73973
5,宜蘭市清潔隊,4,16:15,KEA-5631,宜蘭市路線五(KEA-5631),富農路與雪峰二路(星期三、六停收),24.77294,121.73787
5,宜蘭市清潔隊,5,16:16,KEA-5631,宜蘭市路線五(KEA-5631),水源路35巷(星期三、六停收),24.77397,121.73659
5,宜蘭市清潔隊,6,16:20,KEA-5631,宜蘭市路線五(KEA-5631),富農路480巷(星期三、六停收),24.77469,121.7355
5,宜蘭市清潔隊,7,16:22,KEA-5631,宜蘭市路線五(KEA-5631),蘭城橋頭(星期三、六停收),24.776049,121.735384
5,宜蘭市清潔隊,8,16:32,KEA-5631,宜蘭市路線五(KEA-5631),梅洲一路與大坡路口(星期三、六停收),24.779222,121.74087
5,宜蘭市清潔隊,9,17:03,KEA-5631,宜蘭市路線五(KEA-5631),大坡路一段121巷口(星期三、六停收),24.769868,121.752876
5,宜蘭市清潔隊,10,17:13,KEA-5631,宜蘭市路線五(KEA-5631),左轉大坡路一段98巷(星期三、六停收),24.769773,121.754801
5,宜蘭市清潔隊,11,17:30,KEA-5631,宜蘭市路線五(KEA-5631),慶和街與環河路口(星期三、六停收),24.763898,121.753365
5,宜蘭市清潔隊,12,17:36,KEA-5631,宜蘭市路線五(KEA-5631),西後街與舊城北路口(星期三、六停收),24.760533,121.752377
5,宜蘭市清潔隊,13,17:45,KEA-5631,宜蘭市路線五(KEA-5631),西後街郵局前(星期三、六停收),24.755596,121.751267
5,宜蘭市清潔隊,14,19:10,KEA-5631,宜蘭市路線五(KEA-5631),中山路與光復路口(星期三、六停收),24.755865,121.752256
5,宜蘭市清潔隊,15,19:17,KEA-5631,宜蘭市路線五(KEA-5631),宜蘭火車站前(星期三、六停收),24.75486,121.757235
5,宜蘭市清潔隊,16,19:22,KEA-5631,宜蘭市路線五(KEA-5631),光復路底(星期三、六停收),24.75582,121.75267
5,宜蘭市清潔隊,17,19:34,KEA-5631,宜蘭市路線五(KEA-5631),復興路與神農路口(星期三、六停收),24.74845,121.749997
5,宜蘭市清潔隊,18,19:45,KEA-5631,宜蘭市路線五(KEA-5631),文化中心(復興路)(星期三、六停收),24.749963,121.744804
5,宜蘭市清潔隊,19,20:03,KEA-5631,宜蘭市路線五(KEA-5631),復興路與泰山路口(迴轉)(星期三、六停收),24.751664,121.738445
5,宜蘭市清潔隊,20,20:12,KEA-5631,宜蘭市路線五(KEA-5631),復興路右轉民族路(匯豐銀行)(星期三、六停收),24.75096,121.74559
5,宜蘭市清潔隊,21,20:18,KEA-5631,宜蘭市路線五(KEA-5631),民族路與神農路口(星期三、六停收),24.753066,121.751441
5,宜蘭市清潔隊,22,20:22,KEA-5631,宜蘭市路線五(KEA-5631),神農路與中華路口(星期三、六停收),24.75189,121.75114
5,宜蘭市清潔隊,23,20:27,KEA-5631,宜蘭市路線五(KEA-5631),神農路與中山路口迴轉(星期三、六停收),24.75433,121.75189
5,宜蘭市清潔隊,24,20:29,KEA-5631,宜蘭市路線五(KEA-5631),神農路與民族路口(民族路)(星期三、六停收),24.75261,121.750148
5,宜蘭市清潔隊,25,20:35,KEA-5631,宜蘭市路線五(KEA-5631),民族路與復興路口(民族路)(星期三、六停收),24.750138,121.743965
6,宜蘭市清潔隊,2,15:55,KEA-5631,宜蘭市路線五(KEA-5631),民權路三段98巷(星期三、六停收),24.759177,121.740644
6,宜蘭市清潔隊,1,15:47,KEA-5631,宜蘭市路線五(KEA-5631),津梅一路(星期三、六停收),24.770962,121.752395
6,宜蘭市清潔隊,3,16:13,KEA-5631,宜蘭市路線五(KEA-5631),水源路69巷(千里光製藥)(星期三、六停收),24.77233,121.73973
6,宜蘭市清潔隊,4,16:15,KEA-5631,宜蘭市路線五(KEA-5631),富農路與雪峰二路(星期三、六停收),24.77294,121.73787
6,宜蘭市清潔隊,5,16:16,KEA-5631,宜蘭市路線五(KEA-5631),水源路35巷(星期三、六停收),24.77397,121.73659
6,宜蘭市清潔隊,6,16:20,KEA-5631,宜蘭市路線五(KEA-5631),富農路480巷(星期三、六停收),24.77469,121.7355
6,宜蘭市清潔隊,7,16:22,KEA-5631,宜蘭市路線五(KEA-5631),蘭城橋頭(星期三、六停收),24.776049,121.735384
6,宜蘭市清潔隊,8,16:32,KEA-5631,宜蘭市路線五(KEA-5631),梅洲一路與大坡路口(星期三、六停收),24.779222,121.74087
6,宜蘭市清潔隊,9,17:03,KEA-5631,宜蘭市路線五(KEA-5631),大坡路一段121巷口(星期三、六停收),24.769868,121.752876
6,宜蘭市清潔隊,10,17:13,KEA-5631,宜蘭市路線五(KEA-5631),左轉大坡路一段98巷(星期三、六停收),24.769773,121.754801
6,宜蘭市清潔隊,11,17:30,KEA-5631,宜蘭市路線五(KEA-5631),慶和街與環河路口(星期三、六停收),24.763898,121.753365
6,宜蘭市清潔隊,12,17:36,KEA-5631,宜蘭市路線五(KEA-5631),西後街與舊城北路口(星期三、六停收),24.760533,121.752377
6,宜蘭市清潔隊,13,17:45,KEA-5631,宜蘭市路線五(KEA-5631),西後街郵局前(星期三、六停收),24.755596,121.751267
6,宜蘭市清潔隊,14,19:10,KEA-5631,宜蘭市路線五(KEA-5631),中山路與光復路口(星期三、六停收),24.755865,121.752256
6,宜蘭市清潔隊,15,19:17,KEA-5631,宜蘭市路線五(KEA-5631),宜蘭火車站前(星期三、六停收),24.75486,121.757235
6,宜蘭市清潔隊,16,19:22,KEA-5631,宜蘭市路線五(KEA-5631),光復路底(星期三、六停收),24.75582,121.75267
6,宜蘭市清潔隊,17,19:34,KEA-5631,宜蘭市路線五(KEA-5631),復興路與神農路口(星期三、六停收),24.74845,121.749997
6,宜蘭市清潔隊,18,19:45,KEA-5631,宜蘭市路線五(KEA-5631),文化中心(復興路)(星期三、六停收),24.749963,121.744804
6,宜蘭市清潔隊,19,20:03,KEA-5631,宜蘭市路線五(KEA-5631),復興路與泰山路口(迴轉)(星期三、六停收),24.751664,121.738445
6,宜蘭市清潔隊,20,20:12,KEA-5631,宜蘭市路線五(KEA-5631),復興路右轉民族路(匯豐銀行)(星期三、六停收),24.75096,121.74559
6,宜蘭市清潔隊,21,20:18,KEA-5631,宜蘭市路線五(KEA-5631),民族路與神農路口(星期三、六停收),24.753066,121.751441
6,宜蘭市清潔隊,22,20:22,KEA-5631,宜蘭市路線五(KEA-5631),神農路與中華路口(星期三、六停收),24.75189,121.75114
6,宜蘭市清潔隊,23,20:27,KEA-5631,宜蘭市路線五(KEA-5631),神農路與中山路口迴轉(星期三、六停收),24.75433,121.75189
6,宜蘭市清潔隊,24,20:29,KEA-5631,宜蘭市路線五(KEA-5631),神農路與民族路口(民族路)(星期三、六停收),24.75261,121.750148
6,宜蘭市清潔隊,25,20:35,KEA-5631,宜蘭市路線五(KEA-5631),民族路與復興路口(民族路)(星期三、六停收),24.750138,121.743965
7,宜蘭市清潔隊,2,15:55,KEA-5631,宜蘭市路線五(KEA-5631),民權路三段98巷(星期三、六停收),24.759177,121.740644
7,宜蘭市清潔隊,1,15:47,KEA-5631,宜蘭市路線五(KEA-5631),津梅一路(星期三、六停收),24.770962,121.752395
7,宜蘭市清潔隊,3,16:13,KEA-5631,宜蘭市路線五(KEA-5631),水源路69巷(千里光製藥)(星期三、六停收),24.77233,121.73973
7,宜蘭市清潔隊,4,16:15,KEA-5631,宜蘭市路線五(KEA-5631),富農路與雪峰二路(星期三、六停收),24.77294,121.73787
7,宜蘭市清潔隊,5,16:16,KEA-5631,宜蘭市路線五(KEA-5631),水源路35巷(星期三、六停收),24.77397,121.73659
7,宜蘭市清潔隊,6,16:20,KEA-5631,宜蘭市路線五(KEA-5631),富農路480巷(星期三、六停收),24.77469,121.7355
7,宜蘭市清潔隊,7,16:22,KEA-5631,宜蘭市路線五(KEA-5631),蘭城橋頭(星期三、六停收),24.776049,121.735384
7,宜蘭市清潔隊,8,16:32,KEA-5631,宜蘭市路線五(KEA-5631),梅洲一路與大坡路口(星期三、六停收),24.779222,121.74087
7,宜蘭市清潔隊,9,17:03,KEA-5631,宜蘭市路線五(KEA-5631),大坡路一段121巷口(星期三、六停收),24.769868,121.752876
7,宜蘭市清潔隊,10,17:13,KEA-5631,宜蘭市路線五(KEA-5631),左轉大坡路一段98巷(星期三、六停收),24.769773,121.754801
7,宜蘭市清潔隊,11,17:30,KEA-5631,宜蘭市路線五(KEA-5631),慶和街與環河路口(星期三、六停收),24.763898,121.753365
7,宜蘭市清潔隊,12,17:36,KEA-5631,宜蘭市路線五(KEA-5631),西後街與舊城北路口(星期三、六停收),24.760533,121.752377
7,宜蘭市清潔隊,13,17:45,KEA-5631,宜蘭市路線五(KEA-5631),西後街郵局前(星期三、六停收),24.755596,121.751267
7,宜蘭市清潔隊,14,19:10,KEA-5631,宜蘭市路線五(KEA-5631),中山路與光復路口(星期三、六停收),24.755865,121.752256
7,宜蘭市清潔隊,15,19:17,KEA-5631,宜蘭市路線五(KEA-5631),宜蘭火車站前(星期三、六停收),24.75486,121.757235
7,宜蘭市清潔隊,16,19:22,KEA-5631,宜蘭市路線五(KEA-5631),光復路底(星期三、六停收),24.75582,121.75267
7,宜蘭市清潔隊,17,19:34,KEA-5631,宜蘭市路線五(KEA-5631),復興路與神農路口(星期三、六停收),24.74845,121.749997
7,宜蘭市清潔隊,18,19:45,KEA-5631,宜蘭市路線五(KEA-5631),文化中心(復興路)(星期三、六停收),24.749963,121.744804
7,宜蘭市清潔隊,19,20:03,KEA-5631,宜蘭市路線五(KEA-5631),復興路與泰山路口(迴轉)(星期三、六停收),24.751664,121.738445
7,宜蘭市清潔隊,20,20:12,KEA-5631,宜蘭市路線五(KEA-5631),復興路右轉民族路(匯豐銀行)(星期三、六停收),24.75096,121.74559
7,宜蘭市清潔隊,21,20:18,KEA-5631,宜蘭市路線五(KEA-5631),民族路與神農路口(星期三、六停收),24.753066,121.751441
7,宜蘭市清潔隊,22,20:22,KEA-5631,宜蘭市路線五(KEA-5631),神農路與中華路口(星期三、六停收),24.75189,121.75114
7,宜蘭市清潔隊,23,20:27,KEA-5631,宜蘭市路線五(KEA-5631),神農路與中山路口迴轉(星期三、六停收),24.75433,121.75189
7,宜蘭市清潔隊,24,20:29,KEA-5631,宜蘭市路線五(KEA-5631),神農路與民族路口(民族路)(星期三、六停收),24.75261,121.750148
7,宜蘭市清潔隊,25,20:35,KEA-5631,宜蘭市路線五(KEA-5631),民族路與復興路口(民族路)(星期三、六停收),24.750138,121.743965
1,宜蘭市清潔隊,1,15:55,KEA-5630,宜蘭市路線一(KEA-5630),進士里王公廟(星期三、六停收),24.741896,121.746983
1,宜蘭市清潔隊,2,16:05,KEA-5630,宜蘭市路線一(KEA-5630),大學路底迴轉(星期三、六停收),24.736833,121.741384
1,宜蘭市清潔隊,3,16:20,KEA-5630,宜蘭市路線一(KEA-5630),嵐峰路與中山路口(星期三、六停收),24.74317,121.756277
1,宜蘭市清潔隊,4,16:24,KEA-5630,宜蘭市路線一(KEA-5630),自強路與擺里路口(星期三、六停收),24.743276,121.752099
1,宜蘭市清潔隊,5,16:28,KEA-5630,宜蘭市路線一(KEA-5630),蘭陽富邑往女中路(星期三、六停收),24.744724,121.750193
1,宜蘭市清潔隊,6,16:33,KEA-5630,宜蘭市路線一(KEA-5630),健康路右轉嵐峰路(星期三、六停收),24.742504,121.75283
1,宜蘭市清潔隊,7,16:47,KEA-5630,宜蘭市路線一(KEA-5630),嵐峰路三段100巷口(星期三、六停收),24.744989,121.739645
1,宜蘭市清潔隊,8,16:56,KEA-5630,宜蘭市路線一(KEA-5630),嵐峰路與泰山路口(星期三、六停收),24.748216,121.73198
1,宜蘭市清潔隊,9,17:13,KEA-5630,宜蘭市路線一(KEA-5630),泰山路(宜中圍牆)(星期三、六停收),24.753141,121.741783
1,宜蘭市清潔隊,10,17:23,KEA-5630,宜蘭市路線一(KEA-5630),泰山路與民權路口(星期三、六停收),24.754724,121.748047
1,宜蘭市清潔隊,11,17:27,KEA-5630,宜蘭市路線一(KEA-5630),泰山路(金林排骨前)(星期三、六停收),24.75573,121.74922
1,宜蘭市清潔隊,12,17:29,KEA-5630,宜蘭市路線一(KEA-5630),民權路與三清路口(星期三、六停收),24.75619,121.74758
1,宜蘭市清潔隊,13,17:38,KEA-5630,宜蘭市路線一(KEA-5630),泰山路與復興路口(星期三、六停收),24.751667,121.738497
1,宜蘭市清潔隊,14,19:16,KEA-5630,宜蘭市路線一(KEA-5630),蘭陽女中右轉健康路(星期三、六停收),24.745294,121.752336
1,宜蘭市清潔隊,15,19:28,KEA-5630,宜蘭市路線一(KEA-5630),健康路與民權新路口(星期三、六停收),24.750815,121.750198
1,宜蘭市清潔隊,16,19:32,KEA-5630,宜蘭市路線一(KEA-5630),健康路與文化路口(星期三、六停收),24.753847,121.749009
1,宜蘭市清潔隊,19,19:41,KEA-5630,宜蘭市路線一(KEA-5630),農權路與宜中路口(星期三、六停收),24.748442,121.743687
1,宜蘭市清潔隊,20,19:52,KEA-5630,宜蘭市路線一(KEA-5630),農權路與泰山路口(星期三、六停收),24.750619,121.736981
1,宜蘭市清潔隊,21,20:00,KEA-5630,宜蘭市路線一(KEA-5630),民族路與女中路口(迴轉)民族路(星期三、六停收),24.746978,121.737827
1,宜蘭市清潔隊,22,20:03,KEA-5630,宜蘭市路線一(KEA-5630),民族路525巷內(星期三、六停收),24.747863,121.74028
1,宜蘭市清潔隊,23,20:10,KEA-5630,宜蘭市路線一(KEA-5630),民族路右轉宜中路(星期三、六停收),24.749881,121.743621
1,宜蘭市清潔隊,24,20:20,KEA-5630,宜蘭市路線一(KEA-5630),宜中路與女中路口(右轉女中路)(星期三、六停收),24.74562,121.742253
1,宜蘭市清潔隊,25,20:32,KEA-5630,宜蘭市路線一(KEA-5630),女中路三段358巷(星期三、六停收),24.74795,121.73407
2,宜蘭市清潔隊,1,15:55,KEA-5630,宜蘭市路線一(KEA-5630),進士里王公廟(星期三、六停收),24.741896,121.746983
2,宜蘭市清潔隊,2,16:05,KEA-5630,宜蘭市路線一(KEA-5630),大學路底迴轉(星期三、六停收),24.736833,121.741384
2,宜蘭市清潔隊,3,16:20,KEA-5630,宜蘭市路線一(KEA-5630),嵐峰路與中山路口(星期三、六停收),24.74317,121.756277
2,宜蘭市清潔隊,4,16:24,KEA-5630,宜蘭市路線一(KEA-5630),自強路與擺里路口(星期三、六停收),24.743276,121.752099
2,宜蘭市清潔隊,5,16:28,KEA-5630,宜蘭市路線一(KEA-5630),蘭陽富邑往女中路(星期三、六停收),24.744724,121.750193
2,宜蘭市清潔隊,6,16:33,KEA-5630,宜蘭市路線一(KEA-5630),健康路右轉嵐峰路(星期三、六停收),24.742504,121.75283
2,宜蘭市清潔隊,7,16:47,KEA-5630,宜蘭市路線一(KEA-5630),嵐峰路三段100巷口(星期三、六停收),24.744989,121.739645
2,宜蘭市清潔隊,8,16:56,KEA-5630,宜蘭市路線一(KEA-5630),嵐峰路與泰山路口(星期三、六停收),24.748216,121.73198
2,宜蘭市清潔隊,9,17:13,KEA-5630,宜蘭市路線一(KEA-5630),泰山路(宜中圍牆)(星期三、六停收),24.753141,121.741783
2,宜蘭市清潔隊,10,17:23,KEA-5630,宜蘭市路線一(KEA-5630),泰山路與民權路口(星期三、六停收),24.754724,121.748047
2,宜蘭市清潔隊,11,17:27,KEA-5630,宜蘭市路線一(KEA-5630),泰山路(金林排骨前)(星期三、六停收),24.75573,121.74922
2,宜蘭市清潔隊,12,17:29,KEA-5630,宜蘭市路線一(KEA-5630),民權路與三清路口(星期三、六停收),24.75619,121.74758
2,宜蘭市清潔隊,13,17:38,KEA-5630,宜蘭市路線一(KEA-5630),泰山路與復興路口(星期三、六停收),24.751667,121.738497
2,宜蘭市清潔隊,14,19:16,KEA-5630,宜蘭市路線一(KEA-5630),蘭陽女中右轉健康路(星期三、六停收),24.745294,121.752336
2,宜蘭市清潔隊,15,19:28,KEA-5630,宜蘭市路線一(KEA-5630),健康路與民權新路口(星期三、六停收),24.750815,121.750198
2,宜蘭市清潔隊,16,19:32,KEA-5630,宜蘭市路線一(KEA-5630),健康路與文化路口(星期三、六停收),24.753847,121.749009
2,宜蘭市清潔隊,19,19:41,KEA-5630,宜蘭市路線一(KEA-5630),農權路與宜中路口(星期三、六停收),24.748442,121.743687
2,宜蘭市清潔隊,20,19:52,KEA-5630,宜蘭市路線一(KEA-5630),農權路與泰山路口(星期三、六停收),24.750619,121.736981
2,宜蘭市清潔隊,21,20:00,KEA-5630,宜蘭市路線一(KEA-5630),民族路與女中路口(迴轉)民族路(星期三、六停收),24.746978,121.737827
2,宜蘭市清潔隊,22,20:03,KEA-5630,宜蘭市路線一(KEA-5630),民族路525巷內(星期三、六停收),24.747863,121.74028
2,宜蘭市清潔隊,23,20:10,KEA-5630,宜蘭市路線一(KEA-5630),民族路右轉宜中路(星期三、六停收),24.749881,121.743621
2,宜蘭市清潔隊,24,20:20,KEA-5630,宜蘭市路線一(KEA-5630),宜中路與女中路口(右轉女中路)(星期三、六停收),24.74562,121.742253
2,宜蘭市清潔隊,25,20:32,KEA-5630,宜蘭市路線一(KEA-5630),女中路三段358巷(星期三、六停收),24.74795,121.73407
3,宜蘭市清潔隊,1,15:55,KEA-5630,宜蘭市路線一(KEA-5630),進士里王公廟(星期三、六停收),24.741896,121.746983
3,宜蘭市清潔隊,2,16:05,KEA-5630,宜蘭市路線一(KEA-5630),大學路底迴轉(星期三、六停收),24.736833,121.741384
3,宜蘭市清潔隊,3,16:20,KEA-5630,宜蘭市路線一(KEA-5630),嵐峰路與中山路口(星期三、六停收),24.74317,121.756277
3,宜蘭市清潔隊,4,16:24,KEA-5630,宜蘭市路線一(KEA-5630),自強路與擺里路口(星期三、六停收),24.743276,121.752099
3,宜蘭市清潔隊,5,16:28,KEA-5630,宜蘭市路線一(KEA-5630),蘭陽富邑往女中路(星期三、六停收),24.744724,121.750193
3,宜蘭市清潔隊,6,16:33,KEA-5630,宜蘭市路線一(KEA-5630),健康路右轉嵐峰路(星期三、六停收),24.742504,121.75283
3,宜蘭市清潔隊,7,16:47,KEA-5630,宜蘭市路線一(KEA-5630),嵐峰路三段100巷口(星期三、六停收),24.744989,121.739645
3,宜蘭市清潔隊,8,16:56,KEA-5630,宜蘭市路線一(KEA-5630),嵐峰路與泰山路口(星期三、六停收),24.748216,121.73198
3,宜蘭市清潔隊,9,17:13,KEA-5630,宜蘭市路線一(KEA-5630),泰山路(宜中圍牆)(星期三、六停收),24.753141,121.741783
3,宜蘭市清潔隊,10,17:23,KEA-5630,宜蘭市路線一(KEA-5630),泰山路與民權路口(星期三、六停收),24.754724,121.748047
3,宜蘭市清潔隊,11,17:27,KEA-5630,宜蘭市路線一(KEA-5630),泰山路(金林排骨前)(星期三、六停收),24.75573,121.74922
3,宜蘭市清潔隊,12,17:29,KEA-5630,宜蘭市路線一(KEA-5630),民權路與三清路口(星期三、六停收),24.75619,121.74758
3,宜蘭市清潔隊,13,17:38,KEA-5630,宜蘭市路線一(KEA-5630),泰山路與復興路口(星期三、六停收),24.751667,121.738497
3,宜蘭市清潔隊,14,19:16,KEA-5630,宜蘭市路線一(KEA-5630),蘭陽女中右轉健康路(星期三、六停收),24.745294,121.752336
3,宜蘭市清潔隊,15,19:28,KEA-5630,宜蘭市路線一(KEA-5630),健康路與民權新路口(星期三、六停收),24.750815,121.750198
3,宜蘭市清潔隊,16,19:32,KEA-5630,宜蘭市路線一(KEA-5630),健康路與文化路口(星期三、六停收),24.753847,121.749009
3,宜蘭市清潔隊,19,19:41,KEA-5630,宜蘭市路線一(KEA-5630),農權路與宜中路口(星期三、六停收),24.748442,121.743687
3,宜蘭市清潔隊,20,19:52,KEA-5630,宜蘭市路線一(KEA-5630),農權路與泰山路口(星期三、六停收),24.750619,121.736981
3,宜蘭市清潔隊,21,20:00,KEA-5630,宜蘭市路線一(KEA-5630),民族路與女中路口(迴轉)民族路(星期三、六停收),24.746978,121.737827
3,宜蘭市清潔隊,22,20:03,KEA-5630,宜蘭市路線一(KEA-5630),民族路525巷內(星期三、六停收),24.747863,121.74028
3,宜蘭市清潔隊,23,20:10,KEA-5630,宜蘭市路線一(KEA-5630),民族路右轉宜中路(星期三、六停收),24.749881,121.743621
3,宜蘭市清潔隊,24,20:20,KEA-5630,宜蘭市路線一(KEA-5630),宜中路與女中路口(右轉女中路)(星期三、六停收),24.74562,121.742253
3,宜蘭市清潔隊,25,20:32,KEA-5630,宜蘭市路線一(KEA-5630),女中路三段358巷(星期三、六停收),24.74795,121.73407
4,宜蘭市清潔隊,1,15:55,KEA-5630,宜蘭市路線一(KEA-5630),進士里王公廟(星期三、六停收),24.741896,121.746983
4,宜蘭市清潔隊,2,16:05,KEA-5630,宜蘭市路線一(KEA-5630),大學路底迴轉(星期三、六停收),24.736833,121.741384
4,宜蘭市清潔隊,3,16:20,KEA-5630,宜蘭市路線一(KEA-5630),嵐峰路與中山路口(星期三、六停收),24.74317,121.756277
4,宜蘭市清潔隊,4,16:24,KEA-5630,宜蘭市路線一(KEA-5630),自強路與擺里路口(星期三、六停收),24.743276,121.752099
4,宜蘭市清潔隊,5,16:28,KEA-5630,宜蘭市路線一(KEA-5630),蘭陽富邑往女中路(星期三、六停收),24.744724,121.750193
4,宜蘭市清潔隊,6,16:33,KEA-5630,宜蘭市路線一(KEA-5630),健康路右轉嵐峰路(星期三、六停收),24.742504,121.75283
4,宜蘭市清潔隊,7,16:47,KEA-5630,宜蘭市路線一(KEA-5630),嵐峰路三段100巷口(星期三、六停收),24.744989,121.739645
4,宜蘭市清潔隊,8,16:56,KEA-5630,宜蘭市路線一(KEA-5630),嵐峰路與泰山路口(星期三、六停收),24.748216,121.73198
4,宜蘭市清潔隊,9,17:13,KEA-5630,宜蘭市路線一(KEA-5630),泰山路(宜中圍牆)(星期三、六停收),24.753141,121.741783
4,宜蘭市清潔隊,10,17:23,KEA-5630,宜蘭市路線一(KEA-5630),泰山路與民權路口(星期三、六停收),24.754724,121.748047
4,宜蘭市清潔隊,11,17:27,KEA-5630,宜蘭市路線一(KEA-5630),泰山路(金林排骨前)(星期三、六停收),24.75573,121.74922
4,宜蘭市清潔隊,12,17:29,KEA-5630,宜蘭市路線一(KEA-5630),民權路與三清路口(星期三、六停收),24.75619,121.74758
4,宜蘭市清潔隊,13,17:38,KEA-5630,宜蘭市路線一(KEA-5630),泰山路與復興路口(星期三、六停收),24.751667,121.738497
4,宜蘭市清潔隊,14,19:16,KEA-5630,宜蘭市路線一(KEA-5630),蘭陽女中右轉健康路(星期三、六停收),24.745294,121.752336
4,宜蘭市清潔隊,15,19:28,KEA-5630,宜蘭市路線一(KEA-5630),健康路與民權新路口(星期三、六停收),24.750815,121.750198
4,宜蘭市清潔隊,16,19:32,KEA-5630,宜蘭市路線一(KEA-5630),健康路與文化路口(星期三、六停收),24.753847,121.749009
4,宜蘭市清潔隊,19,19:41,KEA-5630,宜蘭市路線一(KEA-5630),農權路與宜中路口(星期三、六停收),24.748442,121.743687
4,宜蘭市清潔隊,20,19:52,KEA-5630,宜蘭市路線一(KEA-5630),農權路與泰山路口(星期三、六停收),24.750619,121.736981
4,宜蘭市清潔隊,21,20:00,KEA-5630,宜蘭市路線一(KEA-5630),民族路與女中路口(迴轉)民族路(星期三、六停收),24.746978,121.737827
4,宜蘭市清潔隊,22,20:03,KEA-5630,宜蘭市路線一(KEA-5630),民族路525巷內(星期三、六停收),24.747863,121.74028
4,宜蘭市清潔隊,23,20:10,KEA-5630,宜蘭市路線一(KEA-5630),民族路右轉宜中路(星期三、六停收),24.749881,121.743621
4,宜蘭市清潔隊,24,20:20,KEA-5630,宜蘭市路線一(KEA-5630),宜中路與女中路口(右轉女中路)(星期三、六停收),24.74562,121.742253
4,宜蘭市清潔隊,25,20:32,KEA-5630,宜蘭市路線一(KEA-5630),女中路三段358巷(星期三、六停收),24.74795,121.73407
5,宜蘭市清潔隊,1,15:55,KEA-5630,宜蘭市路線一(KEA-5630),進士里王公廟(星期三、六停收),24.741896,121.746983
5,宜蘭市清潔隊,2,16:05,KEA-5630,宜蘭市路線一(KEA-5630),大學路底迴轉(星期三、六停收),24.736833,121.741384
5,宜蘭市清潔隊,3,16:20,KEA-5630,宜蘭市路線一(KEA-5630),嵐峰路與中山路口(星期三、六停收),24.74317,121.756277
5,宜蘭市清潔隊,4,16:24,KEA-5630,宜蘭市路線一(KEA-5630),自強路與擺里路口(星期三、六停收),24.743276,121.752099
5,宜蘭市清潔隊,5,16:28,KEA-5630,宜蘭市路線一(KEA-5630),蘭陽富邑往女中路(星期三、六停收),24.744724,121.750193
5,宜蘭市清潔隊,6,16:33,KEA-5630,宜蘭市路線一(KEA-5630),健康路右轉嵐峰路(星期三、六停收),24.742504,121.75283
5,宜蘭市清潔隊,7,16:47,KEA-5630,宜蘭市路線一(KEA-5630),嵐峰路三段100巷口(星期三、六停收),24.744989,121.739645
5,宜蘭市清潔隊,8,16:56,KEA-5630,宜蘭市路線一(KEA-5630),嵐峰路與泰山路口(星期三、六停收),24.748216,121.73198
5,宜蘭市清潔隊,9,17:13,KEA-5630,宜蘭市路線一(KEA-5630),泰山路(宜中圍牆)(星期三、六停收),24.753141,121.741783
5,宜蘭市清潔隊,10,17:23,KEA-5630,宜蘭市路線一(KEA-5630),泰山路與民權路口(星期三、六停收),24.754724,121.748047
5,宜蘭市清潔隊,11,17:27,KEA-5630,宜蘭市路線一(KEA-5630),泰山路(金林排骨前)(星期三、六停收),24.75573,121.74922
5,宜蘭市清潔隊,12,17:29,KEA-5630,宜蘭市路線一(KEA-5630),民權路與三清路口(星期三、六停收),24.75619,121.74758
5,宜蘭市清潔隊,13,17:38,KEA-5630,宜蘭市路線一(KEA-5630),泰山路與復興路口(星期三、六停收),24.751667,121.738497
5,宜蘭市清潔隊,14,19:16,KEA-5630,宜蘭市路線一(KEA-5630),蘭陽女中右轉健康路(星期三、六停收),24.745294,121.752336
5,宜蘭市清潔隊,15,19:28,KEA-5630,宜蘭市路線一(KEA-5630),健康路與民權新路口(星期三、六停收),24.750815,121.750198
5,宜蘭市清潔隊,16,19:32,KEA-5630,宜蘭市路線一(KEA-5630),健康路與文化路口(星期三、六停收),24.753847,121.749009
5,宜蘭市清潔隊,19,19:41,KEA-5630,宜蘭市路線一(KEA-5630),農權路與宜中路口(星期三、六停收),24.748442,121.743687
5,宜蘭市清潔隊,20,19:52,KEA-5630,宜蘭市路線一(KEA-5630),農權路與泰山路口(星期三、六停收),24.750619,121.736981
5,宜蘭市清潔隊,21,20:00,KEA-5630,宜蘭市路線一(KEA-5630),民族路與女中路口(迴轉)民族路(星期三、六停收),24.746978,121.737827
5,宜蘭市清潔隊,22,20:03,KEA-5630,宜蘭市路線一(KEA-5630),民族路525巷內(星期三、六停收),24.747863,121.74028
5,宜蘭市清潔隊,23,20:10,KEA-5630,宜蘭市路線一(KEA-5630),民族路右轉宜中路(星期三、六停收),24.749881,121.743621
5,宜蘭市清潔隊,24,20:20,KEA-5630,宜蘭市路線一(KEA-5630),宜中路與女中路口(右轉女中路)(星期三、六停收),24.74562,121.742253
5,宜蘭市清潔隊,25,20:32,KEA-5630,宜蘭市路線一(KEA-5630),女中路三段358巷(星期三、六停收),24.74795,121.73407
6,宜蘭市清潔隊,1,15:55,KEA-5630,宜蘭市路線一(KEA-5630),進士里王公廟(星期三、六停收),24.741896,121.746983
