自來水分區,鄉鎮市代碼,測點,年度,月份,採樣日期,氫離子濃度指數,硝酸鹽氮,鉛,是否合格,總硬度,自由有效餘氯,濁度,總菌落數
羅東,10002020,廣興淨水場,2021,06,20210608,7.92,0.4,-,是,49.8,0.38,0.15,<1
羅東,10002020,柑仔坑淨水場,2021,06,20210608,8.03,0.66,-,是,55.6,0.52,0.15,<1
羅東,10002020,天送埤淨水場,2021,06,20210608,7.86,0.38,-,是,33.2,0.47,0.25,1
羅東,10002020,天送埤淨水場,2021,06,20210608,7.8,0.37,-,是,27.3,0.37,0.15,<1
羅東,10002020,清洲淨水場,2021,06,20210608,7.59,0.21,-,是,186,0.45,0.15,<1
羅東,10002020,蘇澳淨水場,2021,06,20210621,6.76,0.5,-,是,93.1,0.49,0.1,<1
羅東,10002020,丸山淨水場,2021,06,20210621,6.81,0.51,-,是,99,0.47,0.05,1
羅東,10002020,大隱淨水場,2021,06,20210621,8.05,0.38,-,是,79.2,0.39,0.2,9
羅東,10002020,寒溪淨水場,2021,06,20210621,8.09,0.19,-,是,101,0.49,0.15,<1
羅東,10002020,丸山淨水場,2021,06,20210621,6.81,0.51,-,是,102,0.46,0.1,<1
羅東,10002020,蘇澳淨水場,2021,06,20210621,6.75,0.55,-,是,95,0.46,0.05,2
羅東,10002020,大隱淨水場,2021,06,20210621,8.02,0.77,-,是,60.4,0.34,0.15,<1
羅東,10002020,蘇澳淨水場,2021,06,20210621,6.79,0.51,-,是,97,0.5,0.05,<1
羅東,10002020,寒溪淨水場,2021,06,20210621,8.02,0.19,-,是,68.3,0.48,0.1,3
宜蘭,10002010,深溝淨水場,2021,06,20210623,7.43,-,-,是,-,0.44,-,-
宜蘭,10002010,圳頭淨水場,2021,06,20210623,7.65,-,-,是,-,0.4,-,-
宜蘭,10002010,深溝淨水場,2021,06,20210623,7.34,-,-,是,-,0.62,-,-
羅東,10002020,廣興淨水場,2021,06,20210623,6.81,-,-,是,-,0.51,-,-
羅東,10002020,清洲淨水場,2021,06,20210623,7.34,-,-,是,-,0.52,-,-
大溪,10002040,大溪淨水場,2021,06,20210624,7.92,-,-,是,-,0.65,0.8,-
大溪,10002040,大溪淨水場,2021,06,20210624,7.88,-,-,是,-,0.59,0.85,-
宜蘭,10002010,金面淨水場,2021,06,20210624,8.21,-,-,是,-,0.49,0.45,-
大溪,10002040,大溪淨水場,2021,06,20210624,7.76,-,-,是,-,0.48,0.75,-
宜蘭,10002010,金面淨水場,2021,06,20210624,8.03,-,-,是,-,0.4,0.4,-
宜蘭,10002010,金面淨水場,2021,06,20210624,8.22,-,-,是,-,0.48,0.5,-
南澳,10002120,碧候淨水場,2021,07,20210705,6.76,0.35,-,是,38.4,0.48,0.2,3
東澳,10002120,東澳淨水場,2021,07,20210705,7.51,0.5,-,是,77.8,0.53,0.1,<1
金洋,10002120,金洋淨水場,2021,07,20210705,8.15,0.17,-,是,58.1,0.51,0.1,1
澳花,10002120,澳花淨水場,2021,07,20210705,7.73,0.39,-,是,123,0.54,0.3,<1
南山,10002110,南山淨水場,2021,07,20210706,8.39,0.16,-,是,231,0.53,0.15,1
松羅,10002110,松羅淨水場,2021,07,20210706,7.76,ND,-,是,33.5,0.42,0.2,1
英士,10002110,英士淨水場,2021,07,20210706,7.05,0.54,-,是,117,0.49,0.15,1
四季,10002110,四季淨水場,2021,07,20210706,8.26,0.24,-,是,91.6,0.59,0.2,37
四季,10002110,四季淨水場,2021,07,20210706,8.26,-,-,是,-,0.59,-,-
羅東,10002020,清洲淨水場,2021,07,20210707,7.56,-,-,是,-,0.37,-,-
羅東,10002020,廣興淨水場,2021,07,20210707,7.03,-,-,是,-,0.43,-,-
羅東,10002020,廣興淨水場,2021,07,20210707,7.06,-,-,是,-,0.44,-,-
羅東,10002020,廣興淨水場,2021,07,20210707,7.55,-,-,是,-,0.3,-,-
羅東,10002020,廣興淨水場,2021,07,20210707,7.95,-,-,是,-,0.4,-,-
羅東,10002020,柑仔坑淨水場,2021,07,20210707,8,-,-,是,-,0.67,-,-
羅東,10002020,天送埤淨水場,2021,07,20210707,7.88,-,-,是,-,0.48,-,-
羅東,10002020,天送埤淨水場,2021,07,20210707,7.92,-,-,是,-,0.5,-,-
宜蘭,10002010,深溝淨水場,2021,07,20210719,7.42,0.52,-,是,112,0.48,0.2,<1
宜蘭,10002010,深溝淨水場,2021,07,20210719,7.56,0.54,-,是,105,0.5,0.1,<1
宜蘭,10002010,枕山淨水場,2021,07,20210719,7.35,1.09,-,是,79.4,0.39,0.2,1
宜蘭,10002010,龍潭淨水場,2021,07,20210719,7.31,0.76,-,是,79.4,0.53,0.15,2
宜蘭,10002010,龍潭淨水場,2021,07,20210719,7.27,0.76,-,是,83.3,0.51,0.15,<1
宜蘭,10002010,龍潭淨水場,2021,07,20210719,7.24,0.77,-,是,79.4,0.55,0.1,<1
宜蘭,10002010,深溝淨水場,2021,07,20210719,7.54,0.42,-,是,130,0.41,0.05,<1
宜蘭,10002010,龍潭淨水場,2021,07,20210719,7.27,-,-,是,-,0.51,-,-
羅東,10002020,蘇澳淨水場,2021,07,20210720,6.76,0.34,-,是,84.3,0.46,0.15,<1
羅東,10002020,大隱淨水場,2021,07,20210720,8.2,0.54,-,是,60.8,0.41,0.2,97
羅東,10002020,丸山淨水場,2021,07,20210720,6.89,0.33,-,是,84.3,0.38,0.05,<1
羅東,10002020,丸山淨水場,2021,07,20210720,6.84,0.34,-,是,90.2,0.43,0.1,1
羅東,10002020,寒溪淨水場,2021,07,20210720,8.21,0.21,-,是,65.7,0.53,0.2,11
羅東,10002020,寒溪淨水場,2021,07,20210720,8.25,0.22,-,是,63.7,0.53,0.05,20
羅東,10002020,蘇澳淨水場,2021,07,20210720,6.88,0.36,-,是,85.3,0.36,0.1,<1
羅東,10002020,蘇澳淨水場,2021,07,20210720,6.91,0.33,-,是,84.3,0.36,0.05,<1
宜蘭,10002010,深溝淨水場,2021,07,20210721,7.29,-,-,是,-,0.54,-,-
羅東,10002020,清洲淨水場,2021,07,20210721,7.59,-,-,是,-,0.65,-,-
羅東,10002020,大隱淨水場,2021,07,20210721,7.5,-,-,是,-,0.39,-,-
宜蘭,10002010,深溝淨水場,2021,07,20210721,7.69,-,-,是,-,0.45,-,-
宜蘭,10002010,圳頭淨水場,2021,07,20210721,8,-,-,是,-,0.39,-,-
羅東,10002020,廣興淨水場,2021,07,20210721,6.96,-,-,是,-,0.43,-,-
羅東,10002020,廣興淨水場,2021,07,20210721,6.96,-,-,是,-,0.43,-,-
大溪,10002040,大溪淨水場,2021,07,20210722,7.93,-,-,是,-,0.41,0.15,-
大溪,10002040,大溪淨水場,2021,07,20210722,7.83,-,-,是,-,0.3,0.35,-
宜蘭,10002010,金面淨水場,2021,07,20210722,7.39,-,-,是,-,0.4,0.2,-
宜蘭,10002010,金面淨水場,2021,07,20210722,7.73,-,-,是,-,0.52,0.15,-
宜蘭,10002010,金面淨水場,2021,07,20210722,8.27,-,-,是,-,0.5,0.2,-
大溪,10002040,大溪淨水場,2021,07,20210722,7.83,-,-,是,-,0.47,0.15,-
宜蘭,10002010,龍潭淨水場,2021,08,20210802,7.25,0.79,-,是,76.8,0.47,0.2,-
宜蘭,10002010,深溝淨水場,2021,08,20210802,7.43,0.56,-,是,110,0.4,0.25,-
宜蘭,10002010,枕山淨水場,2021,08,20210802,7.3,1.08,-,是,110,0.57,0.25,-
宜蘭,10002010,龍潭淨水場,2021,08,20210802,7.31,0.78,-,是,78.8,0.46,0.1,-
宜蘭,10002010,龍潭淨水場,2021,08,20210802,7.35,0.78,-,是,83.7,0.45,0.25,-
宜蘭,10002010,深溝淨水場,2021,08,20210802,7.47,0.61,-,是,100,0.43,0.25,-
宜蘭,10002010,深溝淨水場,2021,08,20210802,7.53,0.45,-,是,127,0.46,0.05,-
羅東,10002020,清洲淨水場,2021,08,20210803,7.51,0.15,-,是,188,0.45,0.25,-
羅東,10002020,廣興淨水場,2021,08,20210803,7.02,0.85,-,是,110,0.23,0.2,-
羅東,10002020,廣興淨水場,2021,08,20210803,7.02,0.84,-,是,88.7,0.39,0.15,-
羅東,10002020,廣興淨水場,2021,08,20210803,7.48,0.18,-,是,218,0.52,0.1,-
羅東,10002020,廣興淨水場,2021,08,20210803,7.91,0.35,-,是,52.2,0.43,0.15,-
羅東,10002020,柑仔坑淨水場,2021,08,20210803,7.85,0.56,-,是,61.6,0.45,0.2,-
羅東,10002020,天送埤淨水場,2021,08,20210803,7.85,0.35,-,是,36.4,0.48,0.1,-
羅東,10002020,天送埤淨水場,2021,08,20210803,7.91,0.35,-,是,41.4,0.49,0.2,-
羅東,10002020,大隱淨水場,2021,08,20210804,8.04,-,-,是,-,0.2,-,-
羅東,10002020,大隱淨水場,2021,08,20210804,7.82,-,-,是,-,0.22,-,-
羅東,10002020,廣興淨水場,2021,08,20210804,6.97,-,-,是,-,0.49,-,-
宜蘭,10002010,深溝淨水場,2021,08,20210804,7.39,-,-,是,-,0.46,-,-
羅東,10002020,清洲淨水場,2021,08,20210804,7.58,-,-,是,-,0.61,-,-
宜蘭,10002010,深溝淨水場,2021,08,20210804,7.42,-,-,是,-,0.54,-,-
宜蘭,10002010,圳頭淨水場,2021,08,20210804,8.02,-,-,是,-,0.35,-,-
宜蘭,10002010,金面淨水場,2021,08,20210809,8.12,0.27,-,是,104,0.43,0.3,1
宜蘭,10002010,金面淨水場,2021,08,20210809,7.69,0.31,-,是,101,0.43,0.25,2
宜蘭,10002010,金面淨水場,2021,08,20210809,8.17,0.31,-,是,108,0.4,0.25,3
大溪,10002040,大溪淨水場,2021,08,20210809,7.79,0.32,-,是,29.6,0.7,0.35,2
大溪,10002040,大溪淨水場,2021,08,20210809,7.6,0.33,-,是,41.4,0.7,0.15,1
大溪,10002040,大溪淨水場,2021,08,20210809,7.57,0.38,-,是,30.5,0.51,0.25,<1
羅東,10002020,大隱淨水場,2021,08,20210812,8.31,-,-,是,-,0.4,0.25,-
羅東,10002020,丸山淨水場,2021,08,20210812,6.84,-,-,是,-,0.44,0.15,-
羅東,10002020,丸山淨水場,2021,08,20210812,6.82,-,-,是,-,0.44,0.2,-
羅東,10002020,寒溪淨水場,2021,08,20210812,7.93,-,-,是,-,0.43,0.25,-
羅東,10002020,寒溪淨水場,2021,08,20210812,7.92,-,-,是,-,0.43,0.3,-
羅東,10002020,蘇澳淨水場,2021,08,20210812,6.84,-,-,是,-,0.43,0.25,-
羅東,10002020,蘇澳淨水場,2021,08,20210812,6.74,-,-,是,-,0.42,0.2,-
羅東,10002020,蘇澳淨水場,2021,08,20210812,6.86,-,-,是,-,0.39,0.2,-
羅東,10002020,丸山淨水場,2021,08,20210819,6.74,-,-,是,-,0.4,-,-
金洋,10002120,金洋淨水場,2021,09,20210902,7.6,-,<0.00010,-,-,0.4,-,-
羅東,10002020,清洲淨水場,2021,09,20210902,7.27,-,<0.00010,-,-,0.59,-,-
宜蘭,10002010,龍潭淨水場,2021,09,20210906,7.25,0.78,-,-,77.2,0.55,0.25,5
宜蘭,10002010,深溝淨水場,2021,09,20210906,7.51,0.57,-,-,96,0.49,0.25,<1
宜蘭,10002010,枕山淨水場,2021,09,20210906,7.57,1.11,-,-,81.2,0.47,0.2,<1
宜蘭,10002010,龍潭淨水場,2021,09,20210906,7.33,0.76,-,-,80.2,0.5,0.4,<1
宜蘭,10002010,龍潭淨水場,2021,09,20210906,7.37,0.75,-,-,84.2,0.51,0.3,<1
宜蘭,10002010,深溝淨水場,2021,09,20210906,7.56,0.45,-,-,119,0.44,0.25,<1
羅東,10002020,清洲淨水場,2021,09,20210907,7.55,0.13,-,-,195,0.27,0.15,<1
羅東,10002020,廣興淨水場,2021,09,20210907,6.99,0.78,-,-,95,0.46,0.1,<1
羅東,10002020,廣興淨水場,2021,09,20210907,7.23,0.76,-,-,97,0.46,0.15,1
羅東,10002020,廣興淨水場,2021,09,20210907,7.48,0.17,-,-,190,0.3,0.3,<1
羅東,10002020,廣興淨水場,2021,09,20210907,7.93,0.29,-,-,79.2,0.38,0.15,<1
羅東,10002020,柑仔坑淨水場,2021,09,20210907,8.48,0.99,-,-,63.9,0.38,0.2,42
羅東,10002020,天送埤淨水場,2021,09,20210907,8.03,0.3,-,-,32.7,0.52,0.15,<1
羅東,10002020,天送埤淨水場,2021,09,20210907,7.88,0.3,-,-,35.6,0.46,0.2,<1
大溪,10002040,大溪淨水場,2021,09,20210908,7.77,-,-,-,-,0.56,-,-
大溪,10002040,大溪淨水場,2021,09,20210908,7.84,-,-,-,-,0.53,-,-
大溪,10002040,大溪淨水場,2021,09,20210908,7.82,-,-,-,-,0.51,-,-
宜蘭,10002010,金面淨水場,2021,09,20210908,8.12,-,-,-,-,0.39,-,-
宜蘭,10002010,金面淨水場,2021,09,20210908,8.05,-,-,-,-,0.45,-,-
羅東,10002020,廣興淨水場,2021,09,20210913,7.03,0.88,-,-,102,0.45,0.2,-
羅東,10002020,大隱淨水場,2021,09,20210913,7.73,0.71,-,-,66.3,0.38,0.2,-
羅東,10002020,大隱淨水場,2021,09,20210913,7.4,1.42,-,-,82.2,0.52,0.2,-
羅東,10002020,丸山淨水場,2021,09,20210913,6.89,0.36,-,-,94.1,0.41,1.8,-
羅東,10002020,丸山淨水場,2021,09,20210913,6.83,0.38,-,-,93.1,0.42,0.15,-
羅東,10002020,寒溪淨水場,2021,09,20210913,7.92,0.51,-,-,53,0.49,0.2,-
羅東,10002020,寒溪淨水場,2021,09,20210913,7.93,0.52,-,-,108,0.44,0.2,-
羅東,10002020,蘇澳淨水場,2021,09,20210913,7,0.39,-,-,96.1,0.4,0.15,-
羅東,10002020,蘇澳淨水場,2021,09,20210913,6.81,0.41,-,-,103,0.4,0.1,-
羅東,10002020,蘇澳淨水場,2021,09,20210913,6.85,0.4,-,-,93.1,0.41,0.3,-
羅東,10002020,清洲淨水場,2021,09,20210916,7.49,-,-,-,-,0.55,0.25,-
宜蘭,10002010,深溝淨水場,2021,09,20210916,7.41,-,-,-,-,0.53,0.15,-
宜蘭,10002010,圳頭淨水場,2021,09,20210916,7.47,-,-,-,-,0.51,0.4,-
宜蘭,10002010,深溝淨水場,2021,09,20210916,7.61,-,-,-,-,0.41,0.75,-
宜蘭,10002010,深溝淨水場,2021,09,20210916,7.55,-,-,-,-,0.45,0.2,-
宜蘭,10002010,圳頭淨水場,2021,09,20210916,7.95,-,-,-,-,0.5,0.25,-
羅東,10002020,廣興淨水場,2021,09,20210916,6.9,-,-,-,-,0.45,0.25,-
宜蘭,10002010,龍潭淨水場,2021,10,20211005,718,73,-,是,709,56,2,4
宜蘭,10002010,深溝淨水場,2021,10,20211005,723,52,-,是,857,65,5,<1
宜蘭,10002010,深溝淨水場,2021,10,20211005,752,49,-,是,768,52,2,10
宜蘭,10002010,枕山淨水場,2021,10,20211005,732,109,-,是,798,5,15,1
宜蘭,10002010,龍潭淨水場,2021,10,20211005,732,7,-,是,709,56,15,<1
宜蘭,10002010,龍潭淨水場,2021,10,20211005,723,62,-,是,70,58,1,<1
宜蘭,10002010,深溝淨水場,2021,10,20211005,74,36,-,是,122,48,1,<1
羅東,10002020,天送埤淨水場,2021,10,20211006,75,26,-,是,355,46,2,-
羅東,10002020,清洲淨水場,2021,10,20211006,755,16,-,是,176,57,15,-
羅東,10002020,柑仔坑淨水場,2021,10,20211006,73,117,-,是,596,44,2,-
羅東,10002020,廣興淨水場,2021,10,20211006,702,72,-,是,926,53,3,-
羅東,10002020,廣興淨水場,2021,10,20211006,712,71,-,是,946,47,2,-
羅東,10002020,廣興淨水場,2021,10,20211006,734,16,-,是,179,38,2,-
羅東,10002020,廣興淨水場,2021,10,20211006,77,24,-,是,581,38,15,-
羅東,10002020,天送埤淨水場,2021,10,20211006,762,26,-,是,394,49,2,-
宜蘭,10002010,深溝淨水場,2021,10,20211019,73,-,-,是,-,53,2,-
羅東,10002020,清洲淨水場,2021,10,20211019,745,-,-,是,-,59,2,-
羅東,10002020,大隱淨水場,2021,10,20211019,797,-,-,是,-,49,55,-
羅東,10002020,大隱淨水場,2021,10,20211019,798,-,-,是,-,57,8,-
羅東,10002020,寒溪淨水場,2021,10,20211019,748,-,-,是,-,47,25,-
羅東,10002020,寒溪淨水場,2021,10,20211019,742,-,-,是,-,43,2,-
宜蘭,10002010,深溝淨水場,2021,10,20211019,745,-,-,是,-,45,15,-
宜蘭,10002010,圳頭淨水場,2021,10,20211019,743,-,-,是,-,5,5,-
羅東,10002020,廣興淨水場,2021,10,20211019,691,-,-,是,-,49,25,-
羅東,10002020,大隱淨水場,2021,10,20211025,76,5,-,是,598,5,19,<1
羅東,10002020,丸山淨水場,2021,10,20211025,677,75,-,是,101,38,35,1
羅東,10002020,蘇澳淨水場,2021,10,20211025,693,39,-,是,104,54,35,<1
羅東,10002020,蘇澳淨水場,2021,10,20211025,666,43,-,是,110,47,4,1
羅東,10002020,蘇澳淨水場,2021,10,20211025,647,39,-,是,104,47,25,1
羅東,10002020,丸山淨水場,2021,10,20211025,693,72,-,是,104,43,25,<1
羅東,10002020,丸山淨水場,2021,10,20211025,682,72,-,是,102,43,3,<1
大溪,10002040,大溪淨水場,2021,10,20211026,797,34,-,是,265,85,45,<1
宜蘭,10002010,金面淨水場,2021,10,20211026,804,43,-,是,100,45,45,<1
大溪,10002040,大溪淨水場,2021,10,20211026,795,33,-,是,274,9,5,<1
大溪,10002040,大溪淨水場,2021,10,20211026,774,35,-,是,431,84,35,2
宜蘭,10002010,金面淨水場,2021,10,20211026,774,45,-,是,157,44,5,<1
宜蘭,10002010,金面淨水場,2021,10,20211026,778,43,-,是,951,46,4,89
羅東,10002020,蘇澳淨水場,2021,10,20211026,688,39,-,是,109,47,35,<1
羅東,10002020,廣興淨水場,2021,11,20211108,7.03,0.65,-,是,95.6,0.55,0.25,<1
羅東,10002020,廣興淨水場,2021,11,20211108,7.14,0.7,-,是,99.5,0.46,0.15,7
羅東,10002020,廣興淨水場,2021,11,20211108,7.34,ND,-,是,164,0.53,0.4,45
羅東,10002020,廣興淨水場,2021,11,20211108,7.57,0.35,-,是,51.2,0.44,0.2,<1
羅東,10002020,天送埤淨水場,2021,11,20211108,7.43,0.33,-,是,32.5,0.52,0.15,<1
羅東,10002020,天送埤淨水場,2021,11,20211108,7.44,0.33,-,是,31.5,0.56,0.15,<1
羅東,10002020,清洲淨水場,2021,11,20211108,7.39,0.27,-,是,165,0.6,0.15,1
羅東,10002020,柑仔坑淨水場,2021,11,20211108,7.54,0.43,-,是,57.1,0.48,0.25,1
宜蘭,10002010,深溝淨水場,2021,11,20211109,7.37,0.55,-,是,89.7,0.51,0.25,<1
宜蘭,10002010,枕山淨水場,2021,11,20211109,7.26,1.07,-,是,78.8,0.46,0.25,<1
宜蘭,10002010,龍潭淨水場,2021,11,20211109,7.16,0.71,-,是,81.8,0.6,0.3,<1
宜蘭,10002010,龍潭淨水場,2021,11,20211109,7.23,0.71,-,是,70,0.61,0.3,<1
宜蘭,10002010,深溝淨水場,2021,11,20211109,7.27,0.6,-,是,103,0.53,0.2,<1
宜蘭,10002010,深溝淨水場,2021,11,20211109,7.3,0.57,-,是,71.9,0.5,0.2,<1
宜蘭,10002010,龍潭淨水場,2021,11,20211109,7.16,0.7,-,是,69,0.54,0.25,<1
宜蘭,10002010,深溝淨水場,2021,11,20211115,6.88,-,-,是,-,0.63,0.2,-
羅東,10002020,清洲淨水場,2021,11,20211115,7.45,-,-,是,-,0.58,0.1,-
羅東,10002020,大隱淨水場,2021,11,20211115,8.19,-,-,是,-,0.5,0.1,-
羅東,10002020,大隱淨水場,2021,11,20211115,8.02,-,-,是,-,0.49,0.15,-
宜蘭,10002010,深溝淨水場,2021,11,20211115,7.35,-,-,是,-,0.48,0.5,-
宜蘭,10002010,圳頭淨水場,2021,11,20211115,7.44,-,-,是,-,0.47,0.4,-
宜蘭,10002010,深溝淨水場,2021,11,20211115,7.5,-,-,是,-,0.5,0.3,-
羅東,10002020,寒溪淨水場,2021,11,20211115,7.56,-,-,是,-,0.49,0.3,-
羅東,10002020,寒溪淨水場,2021,11,20211115,7.52,-,-,是,-,0.48,0.1,-
羅東,10002020,廣興淨水場,2021,11,20211115,6.91,-,-,是,-,0.55,0.1,-
羅東,10002020,大隱淨水場,2021,11,20211116,7.6,0.46,-,是,61.1,0.41,0.2,6
羅東,10002020,蘇澳淨水場,2021,11,20211116,6.92,0.31,-,是,97.5,0.45,0.15,<1
羅東,10002020,蘇澳淨水場,2021,11,20211116,6.83,0.33,-,是,98.5,0.41,0.1,<1
羅東,10002020,蘇澳淨水場,2021,11,20211116,6.82,0.32,-,是,133,0.44,0.15,1
羅東,10002020,丸山淨水場,2021,11,20211116,6.88,0.32,-,是,101,0.4,0.2,<1
羅東,10002020,丸山淨水場,2021,11,20211116,6.8,0.32,-,是,115,0.42,0.15,<1
羅東,10002020,柑仔坑淨水場,2021,11,20211116,7.84,0.43,-,是,119,0.49,0.2,<1
宜蘭,10002010,金面淨水場,2021,11,20211118,7.68,-,-,是,-,0.6,-,-
宜蘭,10002010,金面淨水場,2021,11,20211118,7.93,-,-,是,-,0.58,-,-
大溪,10002040,大溪淨水場,2021,11,20211118,6.98,-,-,是,-,0.61,-,-
宜蘭,10002010,金面淨水場,2021,11,20211118,8.18,-,-,是,-,0.55,-,-
大溪,10002040,大溪淨水場,2021,11,20211118,7.65,-,-,是,-,0.52,-,-
大溪,10002040,大溪淨水場,2021,11,20211118,7.22,-,-,是,-,0.48,-,-
宜蘭,10002010,深溝淨水場,2021,12,20211206,7.12,0.6,-,是,162,0.46,0.35,<1
宜蘭,10002010,深溝淨水場,2021,12,20211206,7.16,0.53,-,是,103,0.5,0.2,1
宜蘭,10002010,枕山淨水場,2021,12,20211206,6.78,1.06,-,是,83.2,0.54,0.1,<1
宜蘭,10002010,龍潭淨水場,2021,12,20211206,7.3,0.71,-,是,121,0.6,0.05,<1
宜蘭,10002010,龍潭淨水場,2021,12,20211206,7,0.69,-,是,87.1,0.62,0.2,<1
宜蘭,10002010,深溝淨水場,2021,12,20211206,7.39,0.56,-,是,137,0.46,0.15,<1
宜蘭,10002010,枕山淨水場,2021,12,20211206,7.5,1.06,-,是,80.2,0.58,0.05,<1
宜蘭,10002010,龍潭淨水場,2021,12,20211206,7.24,0.72,-,是,88.1,0.57,0.1,<1
羅東,10002020,廣興淨水場,2021,12,20211207,7.01,0.71,-,是,161,0.54,0.25,<1
羅東,10002020,廣興淨水場,2021,12,20211207,7.14,0.67,-,是,102,0.5,0.3,4
羅東,10002020,廣興淨水場,2021,12,20211207,7.31,0.26,-,是,171,0.53,0.65,31
羅東,10002020,廣興淨水場,2021,12,20211207,7.46,0.27,-,是,70.3,0.46,0.35,<1
羅東,10002020,柑仔坑淨水場,2021,12,20211207,7.5,0.5,-,是,51,0.49,0.25,1
羅東,10002020,天送埤淨水場,2021,12,20211207,7.43,0.3,-,是,40.6,0.46,0.3,<1
羅東,10002020,天送埤淨水場,2021,12,20211207,7.36,0.3,-,是,37.6,0.44,0.2,2
羅東,10002020,清洲淨水場,2021,12,20211207,7.33,0.24,-,是,170,0.56,0.6,<1
羅東,10002020,寒溪淨水場,2021,12,20211221,6.87,0.26,-,是,44.1,0.5,0.25,<1
羅東,10002020,丸山淨水場,2021,12,20211221,6.78,0.79,-,是,98,0.5,0.2,<1
羅東,10002020,蘇澳淨水場,2021,12,20211221,6.68,0.39,-,是,107,0.52,0.2,<1
羅東,10002020,丸山淨水場,2021,12,20211221,6.77,0.39,-,是,104,0.45,0.1,<1
羅東,10002020,丸山淨水場,2021,12,20211221,6.85,0.39,-,是,102,0.44,0.25,<1
羅東,10002020,蘇澳淨水場,2021,12,20211221,6.86,0.39,-,是,124,0.55,0.2,<1
羅東,10002020,蘇澳淨水場,2021,12,20211221,6.81,0.41,-,是,106,0.46,0.05,<1
羅東,10002020,蘇澳淨水場,2021,12,20211221,6.88,0.39,-,是,134,0.48,0.15,<1
宜蘭,10002010,深溝淨水場,2021,12,20211222,7.23,-,-,是,-,0.48,-,-
宜蘭,10002010,圳頭淨水場,2021,12,20211222,7.12,-,-,是,-,0.51,-,-
羅東,10002020,寒溪淨水場,2021,12,20211222,6.82,-,-,是,-,0.48,-,-
羅東,10002020,寒溪淨水場,2021,12,20211222,6.75,-,-,是,-,0.51,-,-
羅東,10002020,清洲淨水場,2021,12,20211222,7.22,-,-,是,-,0.53,-,-
羅東,10002020,大隱淨水場,2021,12,20211222,7.22,-,-,是,-,0.44,-,-
羅東,10002020,大隱淨水場,2021,12,20211222,7.27,-,-,是,-,0.4,-,-
宜蘭,10002010,圳頭淨水場,2021,12,20211222,7.17,-,-,是,-,0.48,-,-
羅東,10002020,廣興淨水場,2021,12,20211222,6.74,-,-,是,-,0.55,-,-
大溪,10002040,大溪淨水場,2021,12,20211223,7.56,-,-,是,-,0.65,0.45,-
大溪,10002040,大溪淨水場,2021,12,20211223,7.56,-,-,是,-,0.44,0.45,-
大溪,10002040,大溪淨水場,2021,12,20211223,7.32,-,-,是,-,0.42,0.5,-
宜蘭,10002010,金面淨水場,2021,12,20211223,7.32,-,-,是,-,0.41,0.35,-
宜蘭,10002010,金面淨水場,2021,12,20211223,7.83,-,-,是,-,0.4,0.45,-
宜蘭,10002010,金面淨水場,2021,12,20211223,7.8,-,-,是,-,0.44,0.2,-
羅東,10002020,廣興淨水場,2022,01,20220103,6.66,0.72,-,是,98.5,0.40,0.15,<1
羅東,10002020,清洲淨水場,2022,01,20220103,7.43,0.24,-,是,167,0.49,0.25,1
羅東,10002020,柑仔坑淨水場,2022,01,20220103,7.13,0.44,-,是,47.8,0.55,0.10,<1
羅東,10002020,廣興淨水場,2022,01,20220103,7.13,0.72,-,是,183,0.40,0.35,<1
羅東,10002020,廣興淨水場,2022,01,20220103,7.55,0.26,-,是,171,0.44,0.20,2
羅東,10002020,廣興淨水場,2022,01,20220103,7.62,0.31,-,是,64.0,0.37,0.10,<1
羅東,10002020,天送埤淨水場,2022,01,20220103,6.81,0.33,-,是,39.4,0.48,0.10,<1
羅東,10002020,天送埤淨水場,2022,01,20220103,6.84,0.32,-,是,31.5,0.49,0.15,<1
宜蘭,10002010,深溝淨水場,2022,01,20220104,7.28,0.57,-,是,88.7,0.56,0.20,<1
宜蘭,10002010,深溝淨水場,2022,01,20220104,7.30,0.54,-,是,79.8,0.48,0.30,<1
宜蘭,10002010,枕山淨水場,2022,01,20220104,7.14,1.09,-,是,83.7,0.53,0.20,<1
宜蘭,10002010,龍潭淨水場,2022,01,20220104,7.18,0.75,-,是,86.7,0.50,0.25,1
宜蘭,10002010,龍潭淨水場,2022,01,20220104,7.20,0.73,-,是,73.9,0.60,0.25,2
宜蘭,10002010,深溝淨水場,2022,01,20220104,7.06,0.55,-,是,81.8,0.57,0.25,<1
宜蘭,10002010,枕山淨水場,2022,01,20220104,7.20,1.08,-,是,78.8,0.55,0.20,<1
宜蘭,10002010,龍潭淨水場,2022,01,20220104,7.11,0.77,-,是,77.8,0.49,0.30,<1
羅東,10002020,大隱淨水場,2022,01,20220117,7.25,0.47,-,是,102,0.39,0.30,<1
羅東,10002020,丸山淨水場,2022,01,20220117,6.86,0.88,-,是,60.0,0.53,0.10,<1
羅東,10002020,蘇澳淨水場,2022,01,20220117,6.87,0.36,-,是,97.0,0.54,0.90,<1
羅東,10002020,丸山淨水場,2022,01,20220117,6.98,0.37,-,是,96.0,0.51,0.20,<1
羅東,10002020,丸山淨水場,2022,01,20220117,6.96,0.37,-,是,102,0.50,0.25,<1
羅東,10002020,蘇澳淨水場,2022,01,20220117,7.00,0.36,-,是,98.0,0.35,0.10,<1
羅東,10002020,蘇澳淨水場,2022,01,20220117,6.88,0.37,-,是,96.0,0.49,0.15,13
